Adresse,Koordinaten,Postleitzahl,Ort,Land,"aktueller Status",Zone,Denkmalschutz,Bild1,"Zuletzt geändert"
"Kärntner Straße 365","47° 1' 38.28"" N, 15° 24' 5.54"" E",8054,Graz,Österreich,,,,,"11 März 2024 14:22:27"
"Leechgasse 15","47° 4' 37.24"" N, 15° 27' 10.62"" E",8010,Graz,Österreich,,,Ja,,"11 März 2024 12:56:42"
"Grabenhofenweg 57","47° 5' 39.91"" N, 15° 26' 10.90"" E",8010,Graz,Österreich,,,,"Grabenhofenweg 69.jpg","10 März 2024 17:55:31"
"Bergmanngasse 25","47° 4' 52.72"" N, 15° 26' 25.33"" E",8010,Graz,Österreich,,,,Bergg025_1.jpg,"10 März 2024 17:47:41"
"Schörgelgasse 48","47° 3' 58.07"" N, 15° 27' 19.48"" E",8010,Graz,Österreich,,,,shoeg048.jpg,"10 März 2024 17:01:32"
"Nibelungengasse 32","47° 4' 9.34"" N, 15° 27' 23.11"" E",8010,Graz,Österreich,,,,"Nibelungengasse 32 2013.jpg","10 März 2024 16:48:35"
"Naglergasse 61","47° 4' 4.94"" N, 15° 27' 24.59"" E",8010,Graz,Österreich,,,,Naglg061.jpg,"10 März 2024 16:47:32"
"Leonhardstraße 37","47° 4' 21.94"" N, 15° 27' 9.58"" E",8010,Graz,Österreich,,,,Leons037.jpg,"10 März 2024 16:42:10"
"Leonhardstraße 22","47° 4' 19.70"" N, 15° 27' 4.72"" E",8010,Graz,Österreich,,,,Leons022.jpg,"10 März 2024 16:39:39"
"Dietrichsteinplatz 10","47° 3' 58.93"" N, 15° 26' 52.58"" E",8010,Graz,Österreich,,,,Dietp010.jpg,"10 März 2024 16:27:20"
"Dietrichsteinplatz 6","47° 4' 0.41"" N, 15° 26' 53.56"" E",8010,Graz,Österreich,,,,Dietp006.jpg,"10 März 2024 16:23:39"
"Sackstraße 18","47° 4' 21.61"" N, 15° 26' 11.44"" E",8010,Graz,Österreich,,,,Z1_363b.jpg,"10 März 2024 11:20:55"
"Alexander-Rollet-Weg 9","47° 4' 44.94"" N, 15° 27' 41.33"" E",8010,Graz,Österreich,,,,"Alexander-Rollet-Weg 9, b.JPG","9 März 2024 20:38:53"
"Himmelreichweg 80","47° 6' 28.26"" N, 15° 29' 12.98"" E",8044,Graz,Österreich,,,,,"9 März 2024 15:08:59"
"Blümelhofweg 10","47° 6' 24.70"" N, 15° 29' 7.15"" E",8044,Graz,Österreich,,,,"Blümelhofweg 10, Villa.JPG","9 März 2024 14:53:04"
"Blümelhofweg 9","47° 6' 25.88"" N, 15° 29' 2.04"" E",8046,Graz,Österreich,,,,"Blümelhofweg 9.JPG","9 März 2024 14:50:52"
"Ragnitzstraße 134","47° 4' 40.80"" N, 15° 29' 14.86"" E",8047,Graz,Österreich,,,,,"9 März 2024 13:55:00"
"Andritzer Reichsstraße 146","47° 6' 44.86"" N, 15° 24' 18.29"" E",8046,Graz,Österreich,,,,Anres146.jpg,"8 März 2024 19:23:58"
"St. Gotthard Straße 48","47° 6' 45.97"" N, 15° 24' 24.80"" E",8046,Graz,Österreich,,,,Stgos048.jpg,"8 März 2024 19:19:09"
"Andritzer Reichsstraße 144","47° 6' 45.07"" N, 15° 24' 19.80"" E",8046,Graz,Österreich,,,Ja,Anres144.jpg,"8 März 2024 19:10:53"
"Andritzer Reichsstraße 161","47° 6' 41.62"" N, 15° 24' 14.98"" E",8046,Graz,Österreich,,,,Anres161.jpg,"8 März 2024 19:08:36"
"Ragnitzstraße 190","47° 4' 32.56"" N, 15° 30' 2.34"" E",8047,Graz,Österreich,,,,,"8 März 2024 18:54:05"
"Stiftingtalstraße 217","47° 5' 36.38"" N, 15° 29' 19.39"" E",8047,Graz,Österreich,,,,"Stiftingtalstraße 217, vulgo Felber, Haus mit Vorbau (früher Portikus) - Kopie.JPG","8 März 2024 18:05:39"
"Edelweißweg 1","47° 5' 46.54"" N, 15° 29' 56.08"" E",8047,Graz,Österreich,,,,,"8 März 2024 17:53:55"
"Edelweißweg 3","47° 5' 41.53"" N, 15° 29' 47.51"" E",8047,Graz,Österreich,,,,,"8 März 2024 17:52:41"
"Riesstraße 214","47° 5' 25.19"" N, 15° 30' 10.44"" E",8047,Graz,Österreich,,,,"Riesstraße 214, Sternwirt.jpg","8 März 2024 17:43:51"
